School name,Local authority,School type,Current accreditation level,Date accreditation granted,Current application level,Current application started
Bankhead Primary School,South Lanarkshire,Primary School,,,Reading School,06/12/2021
Bankhead Primary School,Glasgow City,Primary School,,,Silver,03/10/2022
Bankton Primary School,West Lothian,Primary School,Gold,25/01/2022,,
Bannerman High School,Glasgow City,Secondary School,,,Reading School,27/04/2023
Bannockburn Primary School,Stirling,Primary School,Silver,29/08/2022,Gold,29/08/2022
Barassie Primary School,South Ayrshire,Primary School,,,Reading School,13/12/2023
Bargarran Primary School,Renfrewshire,Primary School,Reading School,20/06/2022,Silver,20/01/2023
Bargeddie Primary School,North Lanarkshire,Primary School,,,Reading School,03/02/2022
Barmulloch Primary School,Glasgow City,Primary School,,,Reading School,15/06/2022
Barrhill Primary School,South Ayrshire,Primary School,,,Reading School,19/01/2023
Barr Primary School,South Ayrshire,Primary School,,,Reading School,19/01/2023
Barsail Primary School,Renfrewshire,Primary School,Gold,17/10/2022,,
Basil Paterson School  Tutorial College,Edinburgh City,Secondary School,,,Reading School,14/06/2022
Beancross Primary School,Falkirk,Primary School,Gold,26/05/2021,,
Bearsden Academy,East Dunbartonshire,Secondary School,Silver,24/03/2023,Gold,09/10/2023
Bearsden Primary School,East Dunbartonshire,Primary School,Reading School,20/06/2022,Silver,08/09/2022
Beckford Primary School,South Lanarkshire,Primary School,,,Reading School,23/06/2022
Bellahouston Academy,Glasgow City,Secondary School,,,Reading School,30/08/2022
Bellsquarry Primary School,West Lothian,Primary School,Reading School,10/11/2023,Silver,24/04/2024
Bellyeoman Primary School,Fife,Primary School,,,Reading School,22/01/2024
Belmont Academy,South Ayrshire,Secondary School,Reading School,15/02/2023,Silver,08/09/2023
Belmont House School Primary,East Renfrewshire,Primary School,Reading School,27/02/2024,Silver,29/04/2024
Bent Primary School,South Lanarkshire,Primary School,Gold,31/05/2023,,
Bertha Park High School,Perth and Kinross,Secondary School,Gold,25/05/2023,,
Bervie School,Aberdeenshire,Primary School,,,Reading School,04/09/2023
Berwickshire High School,Scottish Borders,Secondary School,,,Reading School,14/12/2022
Biggar High School,South Lanarkshire,Secondary School,Reading School,19/06/2023,Silver,05/09/2023
Biggar Primary School,South Lanarkshire,Primary School,Silver,22/06/2023,Gold,26/10/2023
Bilston Primary School,Midlothian,Primary School,,,Silver,17/06/2022
Birkhill Primary School,Angus,Primary School,Reading School,22/05/2023,Silver,22/05/2023
Bishopbriggs Academy,East Dunbartonshire,Secondary School,Reading School,21/06/2022,,
Bishopton Primary School,Renfrewshire,Primary School,,,Silver,19/05/2021
Blackburn Primary School,West Lothian,Primary School,Reading School,19/06/2023,Silver,12/08/2023
Blacklands Primary School,North Ayrshire,Primary School,,,Reading School,14/06/2022
Blacklaw Primary School,South Lanarkshire,Primary School,Reading School,31/05/2022,Silver,20/09/2022
Blackness Primary School,Dundee,Primary School,,,Reading School,04/11/2022
Blackridge Primary School,West Lothian,Primary School,,,Reading School,13/05/2021
Blackwood Primary School,South Lanarkshire,Primary School,Gold,30/05/2022,,
Blairgowrie High School,Perth and Kinross,Secondary School,,,Reading School,31/03/2021
Blairhall Primary School,Fife,Primary School,Reading School,29/08/2023,Silver,14/09/2023
Boclair Academy,East Dunbartonshire,Secondary School,,,Reading School,09/02/2022
Boghall Primary School,West Lothian,Primary School,Reading School,12/01/2023,,
Bonar Bridge Primary School,Highland,Primary School,,,Reading School,21/09/2022
Boness Academy,Falkirk,Secondary School,,,Gold,24/01/2023
Boness Public School,Falkirk,Primary School,,,Reading School,26/03/2021
Bonhill Primary School,West Dunbartonshire,Primary School,Reading School,26/05/2022,,
Bonnybridge Primary School,Falkirk,Primary School,Silver,30/05/2023,Gold,05/06/2023
Borestone Primary School,Stirling,Primary School,,,Reading School,16/01/2024
Bothwell Primary School,South Lanarkshire,Primary School,,,Reading School,31/07/2023
Botriphnie Primary School,Moray,Primary School,Silver,12/03/2024,Gold,13/03/2024
Bowhouse Primary School,Falkirk,Primary School,Reading School,02/02/2024,Silver,02/02/2024
Bowmore Primary Gaelic Unit,Argyll and Bute,Primary School,,,Silver,14/06/2022
Bowmore Primary School,Argyll and Bute,Primary School,,,Silver,14/06/2022
Bracoden School,Aberdeenshire,Primary School,,,Reading School,11/10/2022
Braehead Primary School,South Lanarkshire,Primary School,,,Gold,15/09/2023
Braehead Primary School,South Ayrshire,Primary School,,,Reading School,14/06/2022
Braes High School,Falkirk,Secondary School,,,Gold,24/09/2021
Braeview Academy,Dundee,Secondary School,,,Reading School,10/05/2022
Braidhurst High School,North Lanarkshire,Secondary School,,,Gold,22/09/2021
Brechin High School,Angus,Secondary School,Silver,08/08/2022,Gold,16/10/2023
Brediland Primary School,Renfrewshire,Primary School,,,Reading School,18/07/2023
Bridgend Primary School,West Lothian,Primary School,,,Reading School,29/03/2022
Bridge of Allan Primary,Stirling,Primary School,Gold,27/05/2021,,
Bridge Of Weir Primary School,Renfrewshire,Primary School,Gold,02/06/2022,,
Broughton Central P School,Scottish Borders,Primary School,,,Reading School,13/09/2022
Broughton High School,Edinburgh City,Secondary School,,,Reading School,08/09/2022
Broxburn Academy,West Lothian,Secondary School,,,Gold,09/06/2022
Buchanan High,North Lanarkshire,Special School,,,Reading School,27/09/2023
Buckie High School,Moray,Secondary School,Silver,05/06/2023,,
Bucksburn Academy,Aberdeen City,Secondary School,,,Reading School,20/09/2022
Burgh Primary School,South Lanarkshire,Primary School,Gold,03/04/2023,,
Burnbrae Primary School,Midlothian,Primary School,,,Reading School,07/02/2023
Burnside Primary School,Angus,Primary School,Reading School,02/06/2023,,
Bushes Primary School,Renfrewshire,Primary School,,,Reading School,31/08/2021
Cairney School,Aberdeenshire,Primary School,,,Reading School,19/06/2023
Calderbridge Primary School,North Lanarkshire,Primary School,Reading School,10/02/2022,Gold,10/10/2022
Caldercuilt Primary School,Glasgow City,Primary School,,,Reading School,08/05/2024
Calderglen High School,South Lanarkshire,Secondary School,Silver,29/06/2023,Gold,01/07/2023
Calderhead High School,North Lanarkshire,Secondary School,,,Reading School,05/09/2022
Calderside Academy,South Lanarkshire,Secondary School,,,Reading School,22/11/2021
Caldervale High School,North Lanarkshire,Secondary School,Reading School,21/06/2022,,
Calderwood Lodge P School,East Renfrewshire,Primary School,,,Reading School,23/11/2022
Calderwood Primary School,South Lanarkshire,Primary School,Gold,13/10/2022,,
Caledonia Primary School,North Ayrshire,Primary School,,,Reading School,08/02/2024
California Primary School,Falkirk,Primary School,,,Reading School,22/08/2023
Callander Primary School,Stirling,Primary School,Gold,16/05/2024,,
Cambusbarron Primary School,Stirling,Primary School,Silver,20/10/2022,,
Campbeltown Grammar School,Argyll and Bute,Secondary School,,,Reading School,28/06/2022
Canal View Primary School,Edinburgh City,Primary School,Reading School,27/02/2024,Silver,25/04/2024
Canberra Primary School,South Lanarkshire,Primary School,,,Reading School,31/10/2023
Caol Primary School,Highland,Primary School,,,Reading School,29/09/2023
Carbost Primary School,Highland,Primary School,Reading School,27/06/2023,,
Carbrain Primary School,North Lanarkshire,Primary School,Silver,04/05/2023,,
Cardinal Newman High School,North Lanarkshire,Secondary School,,,Reading School,15/02/2024
Cardross Primary School,Argyll and Bute,Primary School,,,Silver,27/06/2022
Carleith Primary School,West Dunbartonshire,Primary School,Silver,28/06/2022,Gold,22/06/2023
Carleton Primary School,Fife,Primary School,,,Reading School,27/08/2022
Carlibar Primary School,East Renfrewshire,Primary School,,,Reading School,16/09/2022
Carluke High School,South Lanarkshire,Secondary School,,,Reading School,16/08/2021
Carluke Primary School,South Lanarkshire,Primary School,Reading School,22/06/2022,Silver,25/08/2022
Carmichael Primary School,South Lanarkshire,Primary School,Reading School,21/06/2023,Gold,04/12/2023
Carmondean Primary School,West Lothian,Primary School,Gold,18/07/2023,,
Carmuirs Primary School,Falkirk,Primary School,Reading School,19/05/2022,Silver,07/11/2022
Carmyle Primary School  Nursery Class,Glasgow City,Primary School,,,Reading School,08/09/2021
Carmyllie Primary School,Angus,Primary School,Silver,22/06/2023,Gold,17/09/2023
Carnock Primary School,Fife,Primary School,Reading School,29/09/2023,Gold,10/11/2023
Carnoustie High School,Angus,Secondary School,Reading School,28/06/2023,Silver,22/11/2023
Carrick Academy,South Ayrshire,Secondary School,Silver,05/07/2023,Gold,28/09/2023
Carrongrange High School,Falkirk,Special School,Reading School,17/05/2024,,
Carron Primary School,Falkirk,Primary School,,,Gold,27/10/2023
Carrutherstown School,Dumfries and Galloway,Primary School,,,Reading School,12/01/2023
Carstairs Junction Primary School,South Lanarkshire,Primary School,,,Reading School,23/08/2023
Castlebrae Community High School,Edinburgh City,Secondary School,,,Reading School,25/10/2022
Castlefield Primary School,South Lanarkshire,Primary School,Reading School,15/06/2022,,
Castlehead High School,Renfrewshire,Secondary School,Gold,19/06/2023,,
Castlehill Primary School,East Dunbartonshire,Primary School,Reading School,17/08/2023,Silver,02/10/2023
Castlepark Primary School,North Ayrshire,Primary School,,,Reading School,15/06/2022
Castleton Primary School,Glasgow City,Primary School,,,Silver,02/09/2021
Cathedral Primary School,North Lanarkshire,Primary School,,,Reading School,23/02/2022
Cathkin High School,South Lanarkshire,Secondary School,Gold,24/04/2024,,
Cathkin Primary School,South Lanarkshire,Primary School,,,Reading School,27/08/2021
Cawdor Primary School,Highland,Primary School,,,Reading School,01/09/2023
Cedars School of Excellence,Inverclyde,All Through School,Reading School,10/02/2023,Silver,28/03/2023
Central Primary School,Highland,Primary School,,,Reading School,17/04/2024
Channelkirk Primary School,Scottish Borders,Primary School,Reading School,22/05/2023,Gold,05/06/2023
Chapelside Primary School,North Lanarkshire,Primary School,,,Reading School,22/08/2023
Chapelton Primary School,South Lanarkshire,Primary School,,,Reading School,28/08/2021
Charleston School,Aberdeen City,Primary School,,,Reading School,29/06/2023
Chatelherault Primary School,South Lanarkshire,Primary School,Gold,29/02/2024,,
Chirnside Primary School,Scottish Borders,Primary School,,,Reading School,08/09/2023
Choices School,West Dunbartonshire,Special School,,,Reading School,12/12/2021
Christie Park Primary School,West Dunbartonshire,Primary School,Reading School,04/12/2023,,
Chryston High School,North Lanarkshire,Secondary School,,,Reading School,21/03/2022
Clachan Primary School,Argyll and Bute,Primary School,,,Reading School,26/03/2024
Clarkston Primary School,North Lanarkshire,Primary School,,,Reading School,22/11/2021
Claypotts Castle Primary School,Dundee,Primary School,Reading School,20/06/2023,Silver,14/09/2023
Cleish Primary School,Perth and Kinross,Primary School,,,Reading School,17/01/2022
Cleveden Secondary School,Glasgow City,Secondary School,Reading School,23/06/2023,,
Clober Primary School,East Dunbartonshire,Primary School,,,Silver,19/04/2021
Clovenstone Primary School,Edinburgh City,Primary School,,,Reading School,06/09/2022
Clydeview Academy,Inverclyde,Secondary School,,,Reading School,22/08/2022
Coalburn Primary School,South Lanarkshire,Primary School,Silver,01/09/2022,Gold,11/10/2022
Coalsnaughton Primary School,Clackmannanshire,Primary School,Reading School,06/02/2023,Silver,25/09/2023
Coaltown of Wemyss Primary School,Fife,Primary School,,,Reading School,16/06/2022
Coatbridge High School,North Lanarkshire,Secondary School,Silver,25/04/2023,Gold,26/04/2023
Cochrane Castle Primary,Renfrewshire,Primary School,,,Silver,23/11/2023
Cockenzie Primary School,East Lothian,Primary School,,,Reading School,04/05/2023
Coldstream Primary School,Scottish Borders,Primary School,,,Reading School,07/11/2022
Colgrain Primary School,Argyll and Bute,Primary School,,,Reading School,31/08/2022
Collace Primary School,Perth and Kinross,Primary School,,,Reading School,01/09/2022
Colliston Primary School,Angus,Primary School,Reading School,19/06/2023,Silver,12/08/2023
Coltness High School,North Lanarkshire,Secondary School,,,Reading School,24/08/2023
Comely Park Primary School,Falkirk,Primary School,Reading School,22/04/2024,,
Commercial Primary School,Fife,Primary School,Reading School,01/10/2023,Silver,30/10/2023
Comrie Primary School,Perth and Kinross,Primary School,Silver,21/01/2022,Gold,16/05/2022
Cornbank Primary School,Midlothian,Primary School,,,Reading School,29/08/2023
Cornton Primary School,Stirling,Primary School,,,Reading School,26/05/2021
Corpus Christi Primary School,North Lanarkshire,Primary School,,,Reading School,06/02/2023
Corseford School,Renfrewshire,Special School,Reading School,11/12/2023,Silver,16/12/2023
Corsehill Primary School,North Ayrshire,Primary School,,,Reading School,31/10/2022
Coulhill Primary School,Highland,Primary School,,,Reading School,25/10/2023
Coulter Primary School,South Lanarkshire,Primary School,Silver,13/12/2023,Gold,09/01/2024
Coupar Angus Primary School,Perth and Kinross,Primary School,,,Reading School,28/04/2022
Cowie Primary School,Stirling,Primary School,Gold,27/03/2024,,
Coylton Primary School,South Ayrshire,Primary School,,,Reading School,02/03/2023
Cradlehall Primary School,Highland,Primary School,,,Reading School,12/11/2023
Craigdhu Primary School,East Dunbartonshire,Primary School,Gold,27/01/2023,,
Craighead Primary School,East Dunbartonshire,Primary School,Reading School,11/01/2024,,
Craighill Primary School,Highland,Primary School,,,Reading School,16/09/2023
Craigiebarns Primary School,Dundee,Primary School,Reading School,21/01/2022,Gold,07/06/2022
Craigie High School,Dundee,Secondary School,,,Reading School,23/02/2023
Craigmarloch School,Inverclyde,Special School,,,Reading School,29/02/2024
Craigmount High School,Edinburgh City,Secondary School,,,Reading School,29/06/2022
Crail Primary School,Fife,Primary School,Reading School,09/06/2023,Silver,12/09/2023
Crawforddyke Primary School,South Lanarkshire,Primary School,Gold,22/02/2023,,
Crawford Primary School,South Lanarkshire,Primary School,Silver,21/02/2022,,
Crieff High School,Perth and Kinross,Secondary School,Silver,14/08/2023,Gold,13/11/2023
Cromarty Primary School,Highland,Primary School,Reading School,27/03/2024,,
Crossford Primary School,Fife,Primary School,,,Reading School,21/06/2022
Crosshill Primary School,South Ayrshire,Primary School,,,Reading School,06/12/2023
Crosshouse Primary School,South Lanarkshire,Primary School,,,Reading School,09/02/2024
Culbokie Primary School,Highland,Primary School,Reading School,01/02/2024,Silver,02/02/2024
Culloden Academy,Highland,Secondary School,Reading School,25/03/2024,Silver,03/05/2024
Cumbernauld Primary School,North Lanarkshire,Primary School,,,Reading School,26/10/2022
Cumbrae Primary School,North Ayrshire,Primary School,Silver,26/03/2024,,
Currie Community High School,Edinburgh City,Secondary School,,,Silver,03/10/2023
Dairsie Primary School,Fife,Primary School,Reading School,17/05/2023,Silver,29/01/2024
Dallas Primary School,Moray,Primary School,,,Reading School,15/06/2023
Dalmally Primary School,Argyll and Bute,Primary School,,,Reading School,24/09/2022
Dalmellington Primary School,East Ayrshire,Primary School,Silver,05/04/2024,,
Dalneigh Primary School,Highland,Primary School,,,Silver,01/12/2022
Dalreoch Primary School,West Dunbartonshire,Primary School,Gold,15/03/2024,,
Dalserf Primary School,South Lanarkshire,Primary School,Reading School,23/09/2022,Silver,28/09/2022
Dalziel High School,North Lanarkshire,Secondary School,Reading School,18/05/2023,,
Darvel Primary School,East Ayrshire,Primary School,,,Reading School,23/06/2022
David Livingstone Memorial Primary School,South Lanarkshire,Primary School,Gold,24/05/2023,,
Deans Community High School,West Lothian,Secondary School,,,Reading School,09/01/2023
Deans Primary School,West Lothian,Primary School,Reading School,06/12/2022,Silver,24/09/2023
Dedridge Primary School,West Lothian,Primary School,Reading School,21/05/2021,Silver,26/10/2021
Deerpark Primary School,Clackmannanshire,Primary School,Silver,20/04/2023,Gold,25/04/2023
Denholm Primary School,Scottish Borders,Primary School,,,Reading School,30/10/2023
Denny High School,Falkirk,Secondary School,Silver,25/09/2023,Gold,25/09/2023
Denny Primary School,Falkirk,Primary School,,,Reading School,06/01/2023
Dens Road Primary School,Dundee,Primary School,,,Reading School,09/09/2022
Dornoch Academy,Highland,Secondary School,Silver,20/12/2023,Gold,20/12/2023
Douglas Academy,East Dunbartonshire,Secondary School,Reading School,17/08/2022,Silver,30/08/2023
Douglas Ewart High School,Dumfries and Galloway,Secondary School,,,Reading School,23/06/2023
Douglas Primary School,South Lanarkshire,Primary School,Silver,17/05/2024,,
Dounby Community School,Orkney Islands,Primary School,,,Reading School,30/10/2023
Doune Primary School,Stirling,Primary School,,,Silver,22/08/2023
Downfield Primary School,Dundee,Primary School,Silver,24/06/2022,,
Drakies Primary School,Highland,Primary School,,,Reading School,04/12/2023
Dreghorn Primary School,North Ayrshire,Primary School,Gold,13/09/2023,,
Drumblade School,Aberdeenshire,Primary School,,,Reading School,07/09/2022
Drumbowie Primary School,Falkirk,Primary School,,,Reading School,31/01/2024
Drumlanrig St Cuthberts Primary School,Scottish Borders,Primary School,,,Reading School,21/02/2023
Drummond Community High School,Edinburgh City,Secondary School,,,Reading School,28/04/2023
Drymen Primary School,Stirling,Primary School,,,Reading School,26/09/2023
Dudhope Young Peoples School,Dundee,Special School,,,Reading School,29/03/2023
Duloch Schools and Community Campus,Fife,Primary School,,,Reading School,28/06/2023
Dumfries Academy,Dumfries and Galloway,Secondary School,,,Reading School,08/09/2022
Dumfries High School,Dumfries and Galloway,Secondary School,,,Silver,12/12/2022
Dunard Primary School  Nursery Class,Glasgow City,Primary School,,,Reading School,23/11/2022
Dunbar Grammar School,East Lothian,Secondary School,,,Reading School,30/06/2022
Dunbarney Primary School,Perth and Kinross,Primary School,Reading School,07/12/2021,Silver,18/01/2022
Dunblane High School,Stirling,Secondary School,,,Reading School,07/11/2022
Dunblane Primary School,Stirling,Primary School,,,Reading School,22/11/2023
Duncanrig Secondary School,South Lanarkshire,Secondary School,,,Reading School,12/10/2022
Dundonald Primary School,South Ayrshire,Primary School,Reading School,17/05/2024,,
Dunedin School,Edinburgh City,Special School,,,Reading School,13/12/2022
Dunfermline High School,Fife,Secondary School,,,Gold,02/09/2022
Dunipace Primary School,Falkirk,Primary School,,,Reading School,22/04/2024
Dunoon Grammar School,Argyll and Bute,Secondary School,,,Reading School,06/09/2023
Dunoon Primary School,Argyll and Bute,Primary School,,,Reading School,20/09/2022
Dunscore School,Dumfries and Galloway,Primary School,,,Reading School,23/09/2022
Duns Primary School,Scottish Borders,Primary School,Silver,28/11/2023,,
Dykesmains Primary School,North Ayrshire,Primary School,,,Reading School,05/11/2022
Eaglesham Primary School,East Renfrewshire,Primary School,Reading School,27/06/2023,Silver,05/12/2023
Earlston Primary School,Scottish Borders,Primary School,Reading School,14/05/2024,,
Easdale Primary School,Argyll and Bute,Primary School,,,Silver,20/01/2024
Eassie Primary School,Angus,Primary School,,,Gold,12/05/2021
Eastbank Academy,Glasgow City,Secondary School,Reading School,17/06/2022,Silver,30/08/2022
East Calder Primary School,West Lothian,Primary School,Silver,13/06/2022,,
Eastern Primary School,Dundee,Primary School,,,Reading School,06/10/2022
Eastertoun Primary School,West Lothian,Primary School,Silver,09/06/2021,,
East Fulton Primary School,Renfrewshire,Primary School,,,Silver,16/02/2022
East Plean Primary School,Stirling,Primary School,Silver,24/01/2023,Gold,11/08/2023
East Wemyss Primary School,Fife,Primary School,,,Reading School,20/09/2023
Eastwood High School,East Renfrewshire,Secondary School,,,Reading School,17/02/2023
Elgin Academy,Moray,Secondary School,Gold,17/01/2024,,
Elgin High School,Moray,Secondary School,,,Reading School,01/02/2023
Ellon Academy,Aberdeenshire,Secondary School,Gold,03/07/2023,,
Ellon Primary School,Aberdeenshire,Primary School,,,Reading School,03/10/2023
Eyemouth High School,Scottish Borders,Secondary School,,,Reading School,15/09/2022
Eyemouth Primary School,Scottish Borders,Primary School,,,Silver,16/01/2024
Fair Isle Primary School,Fife,Primary School,,,Reading School,21/02/2023
Falkirk High School,Falkirk,Secondary School,Reading School,26/05/2022,,
Falla Hill Primary School,West Lothian,Primary School,Reading School,11/06/2021,Silver,13/09/2023
Fallin Primary School,Stirling,Primary School,,,Reading School,08/12/2021
Farr Primary School  Inverness,Highland,Primary School,,,Reading School,08/02/2024
Fenwick Primary School,East Ayrshire,Primary School,Reading School,14/12/2023,Silver,14/12/2023
Fernhill School,South Lanarkshire,Secondary School,,,Silver,31/08/2021
Ferryden Primary School,Angus,Primary School,Silver,28/04/2023,Gold,23/10/2023
Fetterangus School,Aberdeenshire,Primary School,Reading School,25/04/2023,,
Findochty Primary School,Moray,Primary School,Gold,14/06/2023,,
Fintry Primary School,Dundee,Primary School,,,Reading School,24/11/2021
Firth Primary School,Orkney Islands,Primary School,Reading School,13/03/2024,Silver,22/03/2024
Fisherton Primary School,South Ayrshire,Primary School,,,Reading School,14/11/2022
Flora Stevenson Primary,Edinburgh City,Primary School,,,Reading School,04/09/2023
Fordbank Primary School,Renfrewshire,Primary School,Gold,25/05/2023,,
Fordyce School,Aberdeenshire,Primary School,,,Silver,06/02/2023
Forehill Primary School,South Ayrshire,Primary School,,,Reading School,11/12/2023
Forfar Academy,Angus,Secondary School,Silver,14/02/2023,Gold,14/02/2023
Forgandenny Primary School,Perth and Kinross,Primary School,,,Reading School,14/08/2023
Forres Academy,Moray,Secondary School,,,Reading School,07/02/2023
Forth Primary School,South Lanarkshire,Primary School,Reading School,21/02/2023,Silver,17/03/2023
Fossoway Primary School,Perth and Kinross,Primary School,Silver,25/07/2022,,
Fraserburgh Academy,Aberdeenshire,Secondary School,,,Reading School,03/11/2023
Gallowhill Primary School,Renfrewshire,Primary School,Silver,05/06/2023,Gold,31/08/2023
Galston Primary School,East Ayrshire,Primary School,Reading School,22/04/2024,,
Gargieston Primary School,East Ayrshire,Primary School,,,Reading School,19/11/2022
Garlieston School,Dumfries and Galloway,Primary School,Reading School,24/11/2023,Silver,24/11/2023
Garnock Community Campus,North Ayrshire,All Through School,,,Reading School,14/06/2022
Gartconner Primary School,East Dunbartonshire,Primary School,,,Reading School,28/09/2021
Gateside Primary School,North Ayrshire,Primary School,,,Reading School,24/10/2022
Gavinburn Primary School,West Dunbartonshire,Primary School,Reading School,07/06/2022,,
Gigha Primary School,Argyll and Bute,Primary School,,,Silver,17/10/2023
Gilmourton Primary School,South Lanarkshire,Primary School,,,Reading School,02/09/2021
Girvan Academy,South Ayrshire,Secondary School,Reading School,17/05/2023,Silver,22/05/2023
Glamis Primary School,Angus,Primary School,,,Gold,15/11/2021
Glasgow Gaelic School,Glasgow City,Secondary School,,,Reading School,05/10/2021
Glebe Primary School,North Ayrshire,Primary School,,,Reading School,25/10/2023
Glencoats Primary School,Renfrewshire,Primary School,Gold,27/06/2023,,
Glendale Primary School,Glasgow City,Primary School,,,Reading School,28/02/2024
Glendinning Terrace Primary School,Scottish Borders,Primary School,,,Reading School,16/08/2022
